,Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description, Gross Charge , Discounted Cash Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Avera Health Plans PPO,Blue Cross Blue Shield of SD Wellmark PPO,Blue Cross Blue Shield Federal,Blue Cross Blue Shield Medicaid Replacement,Blue Cross Blue Shield Medicare Advantage, Cigna PPO, Dakota Care DAS,State Dakota Care, Healthpartners,Humana Medicare Replacement, Medica PPO,"Midlands Choice, Inc. ",MultiPlan , Preferred One , Sanford Health Plans, United Healthcare PPO, Christian Health Minstries ,Unified Group/F.P.,United Healthcare/FFC
Chargemaster,9070465,,25520,LT,,,,Galeazzi Fx/Dislocation LT,"1,691.00","1,691.00","1,339.27","1,437.35", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"1,339.27", N/A , N/A , N/A , N/A ,"1,437.35", N/A , N/A , N/A 
Chargemaster,9070466,,25530,LT,,,,Fx Ulnar Shaft WO Man LT,664,664,525.89,564.4, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,525.89, N/A , N/A , N/A , N/A ,564.4, N/A , N/A , N/A 
Chargemaster,9070467,,25535,LT,,,,Fx Ulnar Shaft W Man LT,"1,091.00","1,091.00",864.07,927.35, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,864.07, N/A , N/A , N/A , N/A ,927.35, N/A , N/A , N/A 
Chargemaster,9070468,,25545,LT,,,,Fx Ulnar Shaft Open LT,"2,353.00","2,353.00","1,863.58","2,000.05", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"1,863.58", N/A , N/A , N/A , N/A ,"2,000.05", N/A , N/A , N/A 
Chargemaster,9070469,,25560,LT,,,,Fx Radius & Ulnar Shaft LT,702,702,555.98,596.7, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,555.98, N/A , N/A , N/A , N/A ,596.7, N/A , N/A , N/A 
Chargemaster,9070470,,25565,LT,,,,Fx Radial Ulnar Shaft W Man LT,"1,389.00","1,389.00","1,100.09","1,180.65", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"1,100.09", N/A , N/A , N/A , N/A ,"1,180.65", N/A , N/A , N/A 
Chargemaster,9070471,,25575,LT,,,,Fx Radial Ulnar Shaft Open LT,"2,989.00","2,989.00","2,367.29","2,540.65", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"2,367.29", N/A , N/A , N/A , N/A ,"2,540.65", N/A , N/A , N/A 
Chargemaster,9070472,,25600,LT,,,,Fx Distal Radius LT,731,731,578.95,621.35, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,578.95, N/A , N/A , N/A , N/A ,621.35, N/A , N/A , N/A 
Chargemaster,9070473,,25605,LT,,,,Fx Distal Radius W Man LT,"1,201.00","1,201.00",951.19,"1,020.85", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,951.19, N/A , N/A , N/A , N/A ,"1,020.85", N/A , N/A , N/A 
Chargemaster,9070474,,25606,LT,,,,Fx Distal Radius W Fixation LT,"1,483.00","1,483.00","1,174.54","1,260.55", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"1,174.54", N/A , N/A , N/A , N/A ,"1,260.55", N/A , N/A , N/A 
Chargemaster,9070475,,25607,LT,,,,Fx Distal Radius Open LT,"2,339.00","2,339.00","1,852.49","1,988.15", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"1,852.49", N/A , N/A , N/A , N/A ,"1,988.15", N/A , N/A , N/A 
Chargemaster,9070476,,25608,LT,,,,Fx Distal Radius Open LT,"1,844.00","1,844.00","1,460.45","1,567.40", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"1,460.45", N/A , N/A , N/A , N/A ,"1,567.40", N/A , N/A , N/A 
Chargemaster,9070477,,25609,LT,,,,Fx Distal Radius Open LT,"2,348.00","2,348.00","1,859.62","1,995.80", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"1,859.62", N/A , N/A , N/A , N/A ,"1,995.80", N/A , N/A , N/A 
Chargemaster,9070478,,25622,LT,,,,Fx Carpal Scaphoid WO Man LT,677,677,536.18,575.45, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,536.18, N/A , N/A , N/A , N/A ,575.45, N/A , N/A , N/A 
Chargemaster,9070479,,25624,LT,,,,Fx Carpal Scaphoid W Man LT,"1,072.00","1,072.00",849.02,911.2, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,849.02, N/A , N/A , N/A , N/A ,911.2, N/A , N/A , N/A 
Chargemaster,9070480,,25630,LT,,,,Fx Carpal Bone WO Man LT,676,676,535.39,574.6, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,535.39, N/A , N/A , N/A , N/A ,574.6, N/A , N/A , N/A 
Chargemaster,9070481,,25635,LT,,,,Fx Carpal Bone W Man LT,"1,020.00","1,020.00",807.84,867, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,807.84, N/A , N/A , N/A , N/A ,867, N/A , N/A , N/A 
Chargemaster,9070482,,25650,LT,,,,Fx Ulnar Styloid LT,886,886,701.71,753.1, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,701.71, N/A , N/A , N/A , N/A ,753.1, N/A , N/A , N/A 
Chargemaster,9070485,,25660,LT,,,,Dislocate Radiocarpal W Man LT,920,920,728.64,782, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,728.64, N/A , N/A , N/A , N/A ,782, N/A , N/A , N/A 
Chargemaster,9070486,,25675,LT,,,,Dislocate Radioulna W Man LT,974,974,771.41,827.9, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,771.41, N/A , N/A , N/A , N/A ,827.9, N/A , N/A , N/A 
Chargemaster,9070487,,25690,LT,,,,Dislocate Lunate W Man LT,"1,121.00","1,121.00",887.83,952.85, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,887.83, N/A , N/A , N/A , N/A ,952.85, N/A , N/A , N/A 
Chargemaster,9070494,,26045,LT,,,,Fasciotomy Palmar Open Part LT,"1,235.00","1,235.00",978.12,"1,049.75", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,978.12, N/A , N/A , N/A , N/A ,"1,049.75", N/A , N/A , N/A 
Chargemaster,9070497,,26075,LT,,,,Arthrotomy Metacarpo Joint LT,"1,212.00","1,212.00",959.9,"1,030.20", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,959.9, N/A , N/A , N/A , N/A ,"1,030.20", N/A , N/A , N/A 
Chargemaster,9070508,,26341,LT,,,,Manipul Palm Cord Post Inj LT,239,239,189.29,203.15, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,189.29, N/A , N/A , N/A , N/A ,203.15, N/A , N/A , N/A 
Chargemaster,9070528,,26641,LT,,,,Dislocation Thumb W Man LT,842,842,666.86,715.7, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,666.86, N/A , N/A , N/A , N/A ,715.7, N/A , N/A , N/A 
Chargemaster,9070529,,26645,LT,,,,Fx Bennett W Manipulation LT,956,956,757.15,812.6, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,757.15, N/A , N/A , N/A , N/A ,812.6, N/A , N/A , N/A 
Chargemaster,9070530,,26650,LT,,,,Fx Bennett W Manipulation LT,"1,545.00","1,545.00","1,223.64","1,313.25", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"1,223.64", N/A , N/A , N/A , N/A ,"1,313.25", N/A , N/A , N/A 
Chargemaster,9070531,,26670,LT,,,,Disloctn CPC W/Man WO Anest LT,775,775,613.8,658.75, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,613.8, N/A , N/A , N/A , N/A ,658.75, N/A , N/A , N/A 
Chargemaster,9070533,,26700,LT,,,,Dislocate MCP W Man WO Anes LT,729,729,577.37,619.65, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,577.37, N/A , N/A , N/A , N/A ,619.65, N/A , N/A , N/A 
Chargemaster,9070534,,26705,LT,,,,Disloctn MCP W/Man W/Anes LT,932,932,738.14,792.2, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,738.14, N/A , N/A , N/A , N/A ,792.2, N/A , N/A , N/A 
Chargemaster,9070569,,27095,LT,,,,Arthrogram Hip W Anes LT,550,550,435.6,467.5, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,435.6, N/A , N/A , N/A , N/A ,467.5, N/A , N/A , N/A 
Chargemaster,9070570,,27096,LT,,,,Inject Sacroiliac Joint LT,484,484,383.33,411.4, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,383.33, N/A , N/A , N/A , N/A ,411.4, N/A , N/A , N/A 
Chargemaster,9070574,,27132,LT,,,,Conversion to Total Hip LT,"9,057.00","9,057.00","7,173.14","7,698.45", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"7,173.14", N/A , N/A , N/A , N/A ,"7,698.45", N/A , N/A , N/A 
Chargemaster,9070575,,27134,LT,,,,Revise Total Hip Arthropl LT,"8,975.00","8,975.00","7,108.20","7,628.75", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"7,108.20", N/A , N/A , N/A , N/A ,"7,628.75", N/A , N/A , N/A 
Chargemaster,9070577,,27138,LT,,,,Revise Hip Arthroplasty LT,"6,212.00","6,212.00","4,919.90","5,280.20", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"4,919.90", N/A , N/A , N/A , N/A ,"5,280.20", N/A , N/A , N/A 
Chargemaster,9070578,,27165,LT,,,,Revise Hip Arthroplasty LT,"4,777.00","4,777.00","3,783.38","4,060.45", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"3,783.38", N/A , N/A , N/A , N/A ,"4,060.45", N/A , N/A , N/A 
Chargemaster,9070585,,27230,LT,,,,Fx Femur Proximal End LT,"1,069.00","1,069.00",846.65,908.65, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,846.65, N/A , N/A , N/A , N/A ,908.65, N/A , N/A , N/A 
Chargemaster,9070586,,27232,LT,,,,Fx Femur Proximal End W Man LT,"2,061.00","2,061.00","1,632.31","1,751.85", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"1,632.31", N/A , N/A , N/A , N/A ,"1,751.85", N/A , N/A , N/A 
Chargemaster,9070587,,27235,LT,,,,Fx Femur Proximal End W Fix LT,"2,040.00","2,040.00","1,615.68","1,734.00", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"1,615.68", N/A , N/A , N/A , N/A ,"1,734.00", N/A , N/A , N/A 
Chargemaster,9070588,,27236,LT,,,,Fx Femur Proximal End Open LT,"5,041.00","5,041.00","3,992.47","4,284.85", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"3,992.47", N/A , N/A , N/A , N/A ,"4,284.85", N/A , N/A , N/A 
Chargemaster,9070590,,27244,LT,,,,Fx Inter/Peri/Sub Fem W Imp LT,"5,125.00","5,125.00","4,059.00","4,356.25", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"4,059.00", N/A , N/A , N/A , N/A ,"4,356.25", N/A , N/A , N/A 
Chargemaster,9070591,,27245,LT,,,,Fx Inter/Peri/Sub Fem W Imp LT,"5,196.00","5,196.00","4,115.23","4,416.60", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"4,115.23", N/A , N/A , N/A , N/A ,"4,416.60", N/A , N/A , N/A 
Chargemaster,9070594,,27250,LT,,,,Dislocation Hip LT,"1,015.00","1,015.00",803.88,862.75, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,803.88, N/A , N/A , N/A , N/A ,862.75, N/A , N/A , N/A 
Chargemaster,9070595,,27252,LT,,,,Dislocation Hip W Anes LT,"1,695.00","1,695.00","1,342.44","1,440.75", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"1,342.44", N/A , N/A , N/A , N/A ,"1,440.75", N/A , N/A , N/A 
Chargemaster,9070597,,27265,LT,,,,Dislocation Hip Post Arthro LT,"1,005.00","1,005.00",795.96,854.25, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,795.96, N/A , N/A , N/A , N/A ,854.25, N/A , N/A , N/A 
Chargemaster,9070598,,27266,LT,,,,Dislocation Hip Arthro Anes LT,"1,408.00","1,408.00","1,115.14","1,196.80", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"1,115.14", N/A , N/A , N/A , N/A ,"1,196.80", N/A , N/A , N/A 
Chargemaster,9070600,,27301,LT,,,,I&D Abscess Thigh/Knee LT,"1,673.00","1,673.00","1,325.02","1,422.05", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"1,325.02", N/A , N/A , N/A , N/A ,"1,422.05", N/A , N/A , N/A 
Chargemaster,9070601,,27305,LT,,,,Fasciotomy Iliotibial Open LT,"1,218.00","1,218.00",964.66,"1,035.30", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,964.66, N/A , N/A , N/A , N/A ,"1,035.30", N/A , N/A , N/A 
Chargemaster,9070602,,27310,LT,,,,Arthrotomy Knee W Explore LT,"2,464.00","2,464.00","1,951.49","2,094.40", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"1,951.49", N/A , N/A , N/A , N/A ,"2,094.40", N/A , N/A , N/A 
Chargemaster,9070604,,27324,LT,,,,Bx Soft Tissue Th/Knee Deep LT,860,860,681.12,731, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,681.12, N/A , N/A , N/A , N/A ,731, N/A , N/A , N/A 
Chargemaster,9070605,,27327,LT,,,,Exc Tumor Thigh/Knee <3CM LT,"1,004.00","1,004.00",795.17,853.4, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,795.17, N/A , N/A , N/A , N/A ,853.4, N/A , N/A , N/A 
Chargemaster,9070606,,27328,LT,,,,Exc Tumor Thigh/Knee <5CM LT,"1,336.00","1,336.00","1,058.11","1,135.60", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"1,058.11", N/A , N/A , N/A , N/A ,"1,135.60", N/A , N/A , N/A 
Chargemaster,9070607,,27331,LT,,,,Arthrotomy Knee W Explore LT,"2,767.00","2,767.00","2,191.46","2,351.95", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"2,191.46", N/A , N/A , N/A , N/A ,"2,351.95", N/A , N/A , N/A 
Chargemaster,9070609,,27337,LT,,,,Exc Tumor Thigh/Knee >3CM LT,"1,015.00","1,015.00",803.88,862.75, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,803.88, N/A , N/A , N/A , N/A ,862.75, N/A , N/A , N/A 
Chargemaster,9070611,,27345,LT,,,,Excision Baker's Cyst LT,"1,916.00","1,916.00","1,517.47","1,628.60", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"1,517.47", N/A , N/A , N/A , N/A ,"1,628.60", N/A , N/A , N/A 
Chargemaster,9070613,,27355,LT,,,,Excision Bone Cyst Femur LT,"2,233.00","2,233.00","1,768.54","1,898.05", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"1,768.54", N/A , N/A , N/A , N/A ,"1,898.05", N/A , N/A , N/A 
Chargemaster,9070658,,27562,LT,,,,Treat Kneecap Dislocation LT,"1,080.00","1,080.00",855.36,918, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,855.36, N/A , N/A , N/A , N/A ,918, N/A , N/A , N/A 
Chargemaster,9070708,,27786,LT,,,,Fx Distal Fibula LT,722,722,571.82,613.7, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,571.82, N/A , N/A , N/A , N/A ,613.7, N/A , N/A , N/A 
Chargemaster,9070718,,27824,LT,,,,Fx Distal Tibia LT,827,827,654.98,702.95, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,654.98, N/A , N/A , N/A , N/A ,702.95, N/A , N/A , N/A 
Chargemaster,9070759,,28192,LT,,,,Remove Foreign Body Foot LT,"1,004.00","1,004.00",795.17,853.4, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,795.17, N/A , N/A , N/A , N/A ,853.4, N/A , N/A , N/A 
Chargemaster,9070826,,29065,LT,,,,Apply Long Arm Cast LT,251,251,198.79,213.35, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,198.79, N/A , N/A , N/A , N/A ,213.35, N/A , N/A , N/A 
Chargemaster,9070827,,29075,LT,,,,Apply Short Arm Cast LT,194,194,153.65,164.9, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,153.65, N/A , N/A , N/A , N/A ,164.9, N/A , N/A , N/A 
Chargemaster,9070828,,29085,LT,,,,Apply Gauntlet Cast LT,214,214,169.49,181.9, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,169.49, N/A , N/A , N/A , N/A ,181.9, N/A , N/A , N/A 
Chargemaster,9070830,,29105,LT,,,,Apply Long Arm Splint LT,193,193,152.86,164.05, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,152.86, N/A , N/A , N/A , N/A ,164.05, N/A , N/A , N/A 
Chargemaster,9070831,,29125,LT,,,,Apply Short Arm Splint LT,156,156,123.55,132.6, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,123.55, N/A , N/A , N/A , N/A ,132.6, N/A , N/A , N/A 
Chargemaster,9070832,,29126,LT,,,,Apply Short Arm Splint LT,266,266,210.67,226.1, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,210.67, N/A , N/A , N/A , N/A ,226.1, N/A , N/A , N/A 
Chargemaster,9070834,,29240,LT,,,,Strap Shoulder LT,125,125,99,106.25, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,99, N/A , N/A , N/A , N/A ,106.25, N/A , N/A , N/A 
Chargemaster,9070835,,29260,LT,,,,Strap Elbow/Wrist LT,105,105,83.16,89.25, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,83.16, N/A , N/A , N/A , N/A ,89.25, N/A , N/A , N/A 
Chargemaster,9070836,,29280,LT,,,,Strap Hand/Finger LT,118,118,93.46,100.3, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,93.46, N/A , N/A , N/A , N/A ,100.3, N/A , N/A , N/A 
Chargemaster,9070837,,29345,LT,,,,Apply Long Leg Cast LT,348,348,275.62,295.8, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,275.62, N/A , N/A , N/A , N/A ,295.8, N/A , N/A , N/A 
Chargemaster,9070839,,29405,LT,,,,Apply Short Leg Cast LT,257,257,203.54,218.45, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,203.54, N/A , N/A , N/A , N/A ,218.45, N/A , N/A , N/A 
Chargemaster,9070840,,29425,LT,,,,Apply Short Leg Cast LT,278,278,220.18,236.3, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,220.18, N/A , N/A , N/A , N/A ,236.3, N/A , N/A , N/A 
Chargemaster,9070841,,29440,LT,,,,Addition Walker to Cast Lt,132,132,104.54,112.2, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,104.54, N/A , N/A , N/A , N/A ,112.2, N/A , N/A , N/A 
Chargemaster,9070842,,29445,LT,,,,Rigid Total Contact Leg CastLT,290,290,229.68,246.5, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,229.68, N/A , N/A , N/A , N/A ,246.5, N/A , N/A , N/A 
Chargemaster,9070843,,29450,LT,,,,Apply Clubfoot Cast LT,323,323,255.82,274.55, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,255.82, N/A , N/A , N/A , N/A ,274.55, N/A , N/A , N/A 
Chargemaster,9070844,,29505,LT,,,,Apply Long Leg Splint LT,220,220,174.24,187, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,174.24, N/A , N/A , N/A , N/A ,187, N/A , N/A , N/A 
Chargemaster,9070845,,29515,LT,,,,Apply Short Leg Splint LT,162,162,128.3,137.7, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,128.3, N/A , N/A , N/A , N/A ,137.7, N/A , N/A , N/A 
Chargemaster,9070846,,29530,LT,,,,Strap Knee LT,106,106,83.95,90.1, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,83.95, N/A , N/A , N/A , N/A ,90.1, N/A , N/A , N/A 
Chargemaster,9070847,,29540,LT,,,,Strap Ankle/Foot LT,102,102,80.78,86.7, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,80.78, N/A , N/A , N/A , N/A ,86.7, N/A , N/A , N/A 
Chargemaster,9070848,,29550,LT,,,,Strap Toes LT,76,76,60.19,64.6, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,60.19, N/A , N/A , N/A , N/A ,64.6, N/A , N/A , N/A 
Chargemaster,9070849,,29580,LT,,,,Apply Unna Boot LT,138,138,109.3,117.3, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,109.3, N/A , N/A , N/A , N/A ,117.3, N/A , N/A , N/A 
Chargemaster,9070854,,29700,LT,,,,Remove/Revise Body Cast LT,195,195,154.44,165.75, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,154.44, N/A , N/A , N/A , N/A ,165.75, N/A , N/A , N/A 
Chargemaster,9070855,,29705,LT,,,,Removal/Revision Cast LT,146,146,115.63,124.1, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,115.63, N/A , N/A , N/A , N/A ,124.1, N/A , N/A , N/A 
Chargemaster,9070910,,30903,LT,,,,Control Anterior Hemorrhage LT,508,508,402.34,431.8, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,402.34, N/A , N/A , N/A , N/A ,431.8, N/A , N/A , N/A 
Chargemaster,9070913,,31231,LT,,,,Nasal Endoscopy LT,545,545,431.64,463.25, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,431.64, N/A , N/A , N/A , N/A ,463.25, N/A , N/A , N/A 
Chargemaster,9070915,,31237,LT,,,,Nasal/Sinus Endoscopy LT,"1,681.00","1,681.00","1,331.35","1,428.85", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"1,331.35", N/A , N/A , N/A , N/A ,"1,428.85", N/A , N/A , N/A 
Chargemaster,9070992,,35207,LT,,,,Repair Blood Vessel Lesion LT,"1,692.00","1,692.00","1,340.06","1,438.20", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"1,340.06", N/A , N/A , N/A , N/A ,"1,438.20", N/A , N/A , N/A 
Chargemaster,9071045,,36470,LT,,,,Injection Therapy Vein LT,541,541,428.47,459.85, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,428.47, N/A , N/A , N/A , N/A ,459.85, N/A , N/A , N/A 
Chargemaster,9071046,,36471,LT,,,,Injection Therapy Vein LT,425,425,336.6,361.25, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,336.6, N/A , N/A , N/A , N/A ,361.25, N/A , N/A , N/A 
Chargemaster,9071049,,36478,LT,,,,Endovenous Laser 1st Vein LT,"2,808.00","2,808.00","2,223.94","2,386.80", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"2,223.94", N/A , N/A , N/A , N/A ,"2,386.80", N/A , N/A , N/A 
Chargemaster,9071050,,36479,LT,,,,Endovenous Laser Vein Addl LT,809,809,640.73,687.65, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,640.73, N/A , N/A , N/A , N/A ,687.65, N/A , N/A , N/A 
Chargemaster,9071131,,37609,LT,,,,Biopsy Left Temporal Artery,710,710,562.32,603.5, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,562.32, N/A , N/A , N/A , N/A ,603.5, N/A , N/A , N/A 
Chargemaster,9071134,,37765,LT,,,,Stab Phleb Veins Xtr 10-20 LT,"1,440.00","1,440.00","1,140.48","1,224.00", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"1,140.48", N/A , N/A , N/A , N/A ,"1,224.00", N/A , N/A , N/A 
Chargemaster,9071135,,37766,LT,,,,Phleb Veins Extrem 20+ LT,"1,711.00","1,711.00","1,355.11","1,454.35", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"1,355.11", N/A , N/A , N/A , N/A ,"1,454.35", N/A , N/A , N/A 
Chargemaster,9071137,,37785,LT,,,,Ligate/Divide/Excise Vein LT,834,834,660.53,708.9, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,660.53, N/A , N/A , N/A , N/A ,708.9, N/A , N/A , N/A 
Chargemaster,9071143,,38505,LT,,,,Needle Biopsy Lymph Nodes LT,267,267,211.46,226.95, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,211.46, N/A , N/A , N/A , N/A ,226.95, N/A , N/A , N/A 
Chargemaster,9071144,,38510,LT,,,,Biopsy Lymph Node LT,"1,163.00","1,163.00",921.1,988.55, N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,921.1, N/A , N/A , N/A , N/A ,988.55, N/A , N/A , N/A 
Chargemaster,9071145,,38525,LT,,,,Biopsy/Removal Lymph Nodes LT,"1,423.00","1,423.00","1,127.02","1,209.55", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"1,127.02", N/A , N/A , N/A , N/A ,"1,209.55", N/A , N/A , N/A 
Chargemaster,9071455,,49500,LT,,,,Rpr Ing Hernia Init Reduce LT,"1,590.00","1,590.00","1,259.28","1,351.50", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"1,259.28", N/A , N/A , N/A , N/A ,"1,351.50", N/A , N/A , N/A 
Chargemaster,9071456,,49505,LT,,,,Prp I/Hern Init Reduc >5 Yr LT,"1,945.00","1,945.00","1,540.44","1,653.25", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"1,540.44", N/A , N/A , N/A , N/A ,"1,653.25", N/A , N/A , N/A 
Chargemaster,9071457,,49507,LT,,,,Prp I/Hern Init Block >5 Yr LT,"2,255.00","2,255.00","1,785.96","1,916.75", N/A , N/A , N/A , N/A , -   , N/A , N/A , N/A , N/A , -   ,"1,785.96", N/A , N/A , N/A , N/A ,"1,916.75", N/A , N/A , N/A 
