,CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price, Minimum Negotiated Charge , Maximum Negotiated Charge , Avera Health Plans PPO,Blue Cross Blue Shield of SD Wellmark PPO,Blue Cross Blue Shield Federal,Blue Cross Blue Shield Medicaid Replacement,Blue Cross Blue Shield Medicare Advantage, Cigna PPO, Dakota Care DAS,State Dakota Care, Healthpartners,Humana Medicare Replacement, Medica PPO,"Midlands Choice, Inc. ",MultiPlan , Preferred One , Sanford Health Plans, United Healthcare PPO, Christian Health Minstries ,Unified Group/F.P.,United Healthcare/FFC
BHS,7249999,278,,,,,,Nail 11MM 480MM Tib S2 IM Cmpr,1054,1054,811.58,1490,948.6,,,,,1022.38,990.76,,1001.3,1490,834.768,1022.38,1022.38,1022.38,1001.3,895.9,927.52,895.9,811.58
BHS,7250000,278,,,,,,Nail 11MM 480MM Tib T2 IM Std,1868,1868,1438.36,1811.96,1681.2,,,,,1811.96,1755.92,,1774.6,1490,1479.456,1811.96,1811.96,1811.96,1774.6,1587.8,1643.84,1587.8,1438.36
BHS,7250001,278,,,,,,Nail 11MM 48CM Fem T2 IM Lck,1858,1858,1430.66,1802.26,1672.2,,,,,1802.26,1746.52,,1765.1,1490,1471.536,1802.26,1802.26,1802.26,1765.1,1579.3,1635.04,1579.3,1430.66
BHS,7250002,278,,,,,,Nail 11MM 48CM Fem T2 IM Lck,2052,2052,1490,1990.44,1846.8,,,,,1990.44,1928.88,,1949.4,1490,1625.184,1990.44,1990.44,1990.44,1949.4,1744.2,1805.76,1744.2,1580.04
BHS,7250003,278,,,,,,Nail 11MM 48CM Hip LT Fem,2523,2523,1490,2447.31,2270.7,,,,,2447.31,2371.62,,2396.85,1490,1998.216,2447.31,2447.31,2447.31,2396.85,2144.55,2220.24,2144.55,1942.71
BHS,7250004,278,,,,,,Nail 12MM 14CM Fem T2 IM Lck,1858,1858,1430.66,1802.26,1672.2,,,,,1802.26,1746.52,,1765.1,1490,1471.536,1802.26,1802.26,1802.26,1765.1,1579.3,1635.04,1579.3,1430.66
BHS,7250005,278,,,,,,Nail 12MM 15CM LT Ankl T2 IM,2779,2779,1490,2695.63,2501.1,,,,,2695.63,2612.26,,2640.05,1490,2200.968,2695.63,2695.63,2695.63,2640.05,2362.15,2445.52,2362.15,2139.83
BHS,7250006,278,,,,,,Nail 12MM 160MM Fem T2 IM,1858,1858,1430.66,1802.26,1672.2,,,,,1802.26,1746.52,,1765.1,1490,1471.536,1802.26,1802.26,1802.26,1765.1,1579.3,1635.04,1579.3,1430.66
BHS,7250007,278,,,,,,Nail 12MM 17CM Sp Cndl T2 IM,2342,2342,1490,2271.74,2107.8,,,,,2271.74,2201.48,,2224.9,1490,1854.864,2271.74,2271.74,2271.74,2224.9,1990.7,2060.96,1990.7,1803.34
BHS,7250008,278,,,,,,Nail 12MM 18CM Fem T2 IM Strl,1858,1858,1430.66,1802.26,1672.2,,,,,1802.26,1746.52,,1765.1,1490,1471.536,1802.26,1802.26,1802.26,1765.1,1579.3,1635.04,1579.3,1430.66
BHS,7250009,278,,,,,,Nail 12MM 20CM Ankl LT T2 IM,2779,2779,1490,2695.63,2501.1,,,,,2695.63,2612.26,,2640.05,1490,2200.968,2695.63,2695.63,2695.63,2640.05,2362.15,2445.52,2362.15,2139.83
BHS,7250010,278,,,,,,Nail 12MM 20CM Fem T2 IM Strl,1858,1858,1430.66,1802.26,1672.2,,,,,1802.26,1746.52,,1765.1,1490,1471.536,1802.26,1802.26,1802.26,1765.1,1579.3,1635.04,1579.3,1430.66
BHS,7250011,278,,,,,,Nail 12MM 20CM Sp Cndl T2 IM,2342,2342,1490,2271.74,2107.8,,,,,2271.74,2201.48,,2224.9,1490,1854.864,2271.74,2271.74,2271.74,2224.9,1990.7,2060.96,1990.7,1803.34
BHS,7250012,278,,,,,,Nail 12MM 22CM Fem T2 IM Strl,1858,1858,1430.66,1802.26,1672.2,,,,,1802.26,1746.52,,1765.1,1490,1471.536,1802.26,1802.26,1802.26,1765.1,1579.3,1635.04,1579.3,1430.66
BHS,7250013,278,,,,,,Nail 12MM 240MM Fem Gt LT T2,2297,2297,1490,2228.09,2067.3,,,,,2228.09,2159.18,,2182.15,1490,1819.224,2228.09,2228.09,2228.09,2182.15,1952.45,2021.36,1952.45,1768.69
BHS,7250014,278,,,,,,Nail 12MM 240MM Fem Gt LT T2,2297,2297,1490,2228.09,2067.3,,,,,2228.09,2159.18,,2182.15,1490,1819.224,2228.09,2228.09,2228.09,2182.15,1952.45,2021.36,1952.45,1768.69
BHS,7250015,278,,,,,,Nail 12MM 240MM Tib S2 IM Cmpr,1054,1054,811.58,1490,948.6,,,,,1022.38,990.76,,1001.3,1490,834.768,1022.38,1022.38,1022.38,1001.3,895.9,927.52,895.9,811.58
BHS,7250016,278,,,,,,Nail 12MM 240MM Tib S2Tx IM,1413,1413,1088.01,1490,1271.7,,,,,1370.61,1328.22,,1342.35,1490,1119.096,1370.61,1370.61,1370.61,1342.35,1201.05,1243.44,1201.05,1088.01
BHS,7250017,278,,,,,,Nail 12MM 24CM Fem T2 IM Lck,1858,1858,1430.66,1802.26,1672.2,,,,,1802.26,1746.52,,1765.1,1490,1471.536,1802.26,1802.26,1802.26,1765.1,1579.3,1635.04,1579.3,1430.66
BHS,7250018,278,,,,,,Nail 12MM 24CM Fem T2 IM Lck,2052,2052,1490,1990.44,1846.8,,,,,1990.44,1928.88,,1949.4,1490,1625.184,1990.44,1990.44,1990.44,1949.4,1744.2,1805.76,1744.2,1580.04
BHS,7250019,278,,,,,,Nail 12MM 24CM Sp Cndl T2 IM,2342,2342,1490,2271.74,2107.8,,,,,2271.74,2201.48,,2224.9,1490,1854.864,2271.74,2271.74,2271.74,2224.9,1990.7,2060.96,1990.7,1803.34
BHS,7250020,278,,,,,,Nail 12MM 24CM Tib T2 IM Std,1783,1783,1372.91,1729.51,1604.7,,,,,1729.51,1676.02,,1693.85,1490,1412.136,1729.51,1729.51,1729.51,1693.85,1515.55,1569.04,1515.55,1372.91
BHS,7250021,278,,,,,,Nail 12MM 25.5CM Tib T2 IM Std,1783,1783,1372.91,1729.51,1604.7,,,,,1729.51,1676.02,,1693.85,1490,1412.136,1729.51,1729.51,1729.51,1693.85,1515.55,1569.04,1515.55,1372.91
BHS,7250022,278,,,,,,Nail 12MM 255MM Tib S2 IM Cmpr,1054,1054,811.58,1490,948.6,,,,,1022.38,990.76,,1001.3,1490,834.768,1022.38,1022.38,1022.38,1001.3,895.9,927.52,895.9,811.58
BHS,7250023,278,,,,,,Nail 12MM 255MM Tib S2Tx IM,1413,1413,1088.01,1490,1271.7,,,,,1370.61,1328.22,,1342.35,1490,1119.096,1370.61,1370.61,1370.61,1342.35,1201.05,1243.44,1201.05,1088.01
BHS,7250024,278,,,,,,Nail 12MM 260MM Fem Gt LT T2,2297,2297,1490,2228.09,2067.3,,,,,2228.09,2159.18,,2182.15,1490,1819.224,2228.09,2228.09,2228.09,2182.15,1952.45,2021.36,1952.45,1768.69
BHS,7250025,278,,,,,,Nail 12MM 260MM Fem Gt LT T2,2297,2297,1490,2228.09,2067.3,,,,,2228.09,2159.18,,2182.15,1490,1819.224,2228.09,2228.09,2228.09,2182.15,1952.45,2021.36,1952.45,1768.69
BHS,7250026,278,,,,,,Nail 12MM 260MM Fem T2 IM Lck,1858,1858,1430.66,1802.26,1672.2,,,,,1802.26,1746.52,,1765.1,1490,1471.536,1802.26,1802.26,1802.26,1765.1,1579.3,1635.04,1579.3,1430.66
BHS,7250027,278,,,,,,Nail 12MM 260MM Hip LT Fem T2,2447,2447,1490,2373.59,2202.3,,,,,2373.59,2300.18,,2324.65,1490,1938.024,2373.59,2373.59,2373.59,2324.65,2079.95,2153.36,2079.95,1884.19
BHS,7250028,278,,,,,,Nail 12MM 260MM Hip RT Fem T2,2447,2447,1490,2373.59,2202.3,,,,,2373.59,2300.18,,2324.65,1490,1938.024,2373.59,2373.59,2373.59,2324.65,2079.95,2153.36,2079.95,1884.19
BHS,7250029,278,,,,,,Nail 12MM 26CM Fem S2 IM Rtrgd,1413,1413,1088.01,1490,1271.7,,,,,1370.61,1328.22,,1342.35,1490,1119.096,1370.61,1370.61,1370.61,1342.35,1201.05,1243.44,1201.05,1088.01
BHS,7250030,278,,,,,,Nail 12MM 26CM Fem T2 IM Lck,2052,2052,1490,1990.44,1846.8,,,,,1990.44,1928.88,,1949.4,1490,1625.184,1990.44,1990.44,1990.44,1949.4,1744.2,1805.76,1744.2,1580.04
BHS,7250031,278,,,,,,Nail 12MM 26CM Sp Cndl T2 IM,2342,2342,1490,2271.74,2107.8,,,,,2271.74,2201.48,,2224.9,1490,1854.864,2271.74,2271.74,2271.74,2224.9,1990.7,2060.96,1990.7,1803.34
BHS,7250032,278,,,,,,Nail 12MM 270MM Tib S2 IM Cmpr,1054,1054,811.58,1490,948.6,,,,,1022.38,990.76,,1001.3,1490,834.768,1022.38,1022.38,1022.38,1001.3,895.9,927.52,895.9,811.58
BHS,7250033,278,,,,,,Nail 12MM 27CM Tib S2Tx IM Cnn,1413,1413,1088.01,1490,1271.7,,,,,1370.61,1328.22,,1342.35,1490,1119.096,1370.61,1370.61,1370.61,1342.35,1201.05,1243.44,1201.05,1088.01
BHS,7250034,278,,,,,,Nail 12MM 28.5CM Tib S2Tx IM,1413,1413,1088.01,1490,1271.7,,,,,1370.61,1328.22,,1342.35,1490,1119.096,1370.61,1370.61,1370.61,1342.35,1201.05,1243.44,1201.05,1088.01
BHS,7250035,278,,,,,,Nail 12MM 280MM Fem Gt LT T2,2297,2297,1490,2228.09,2067.3,,,,,2228.09,2159.18,,2182.15,1490,1819.224,2228.09,2228.09,2228.09,2182.15,1952.45,2021.36,1952.45,1768.69
BHS,7250036,278,,,,,,Nail 12MM 280MM Fem Gt LT T2,2297,2297,1490,2228.09,2067.3,,,,,2228.09,2159.18,,2182.15,1490,1819.224,2228.09,2228.09,2228.09,2182.15,1952.45,2021.36,1952.45,1768.69
BHS,7250037,278,,,,,,Nail 12MM 280MM Fem T2 IM Lck,1858,1858,1430.66,1802.26,1672.2,,,,,1802.26,1746.52,,1765.1,1490,1471.536,1802.26,1802.26,1802.26,1765.1,1579.3,1635.04,1579.3,1430.66
BHS,7250038,278,,,,,,Nail 12MM 280MM Hip LT Fem T2,2447,2447,1490,2373.59,2202.3,,,,,2373.59,2300.18,,2324.65,1490,1938.024,2373.59,2373.59,2373.59,2324.65,2079.95,2153.36,2079.95,1884.19
BHS,7250039,278,,,,,,Nail 12MM 280MM Hip RT Fem T2,2447,2447,1490,2373.59,2202.3,,,,,2373.59,2300.18,,2324.65,1490,1938.024,2373.59,2373.59,2373.59,2324.65,2079.95,2153.36,2079.95,1884.19
BHS,7250040,278,,,,,,Nail 12MM 285MM Tib S2 IM Cmpr,1054,1054,811.58,1490,948.6,,,,,1022.38,990.76,,1001.3,1490,834.768,1022.38,1022.38,1022.38,1001.3,895.9,927.52,895.9,811.58
BHS,7250041,278,,,,,,Nail 12MM 28CM Fem S2 IM Rtrgd,1413,1413,1088.01,1490,1271.7,,,,,1370.61,1328.22,,1342.35,1490,1119.096,1370.61,1370.61,1370.61,1342.35,1201.05,1243.44,1201.05,1088.01
BHS,7250042,278,,,,,,Nail 12MM 28CM Sp Cndl T2 IM,2342,2342,1490,2271.74,2107.8,,,,,2271.74,2201.48,,2224.9,1490,1854.864,2271.74,2271.74,2271.74,2224.9,1990.7,2060.96,1990.7,1803.34
BHS,7250043,278,,,,,,Nail 12MM 300MM Fem Gt LT T2,2297,2297,1490,2228.09,2067.3,,,,,2228.09,2159.18,,2182.15,1490,1819.224,2228.09,2228.09,2228.09,2182.15,1952.45,2021.36,1952.45,1768.69
BHS,7250044,278,,,,,,Nail 12MM 300MM Fem Gt RT T2,2297,2297,1490,2228.09,2067.3,,,,,2228.09,2159.18,,2182.15,1490,1819.224,2228.09,2228.09,2228.09,2182.15,1952.45,2021.36,1952.45,1768.69
BHS,7250045,278,,,,,,Nail 12MM 300MM Fem T2 IM,1858,1858,1430.66,1802.26,1672.2,,,,,1802.26,1746.52,,1765.1,1490,1471.536,1802.26,1802.26,1802.26,1765.1,1579.3,1635.04,1579.3,1430.66
BHS,7250046,278,,,,,,Nail 12MM 300MM Hip LT Fem T2,2447,2447,1490,2373.59,2202.3,,,,,2373.59,2300.18,,2324.65,1490,1938.024,2373.59,2373.59,2373.59,2324.65,2079.95,2153.36,2079.95,1884.19
BHS,7250047,278,,,,,,Nail 12MM 300MM Hip RT Fem T2,2447,2447,1490,2373.59,2202.3,,,,,2373.59,2300.18,,2324.65,1490,1938.024,2373.59,2373.59,2373.59,2324.65,2079.95,2153.36,2079.95,1884.19
BHS,7250048,278,,,,,,Nail 12MM 300MM Tib S2 IM Cmpr,1054,1054,811.58,1490,948.6,,,,,1022.38,990.76,,1001.3,1490,834.768,1022.38,1022.38,1022.38,1001.3,895.9,927.52,895.9,811.58
BHS,7250049,278,,,,,,Nail 12MM 30CM Fem S2 IM Rtrgd,1413,1413,1088.01,1490,1271.7,,,,,1370.61,1328.22,,1342.35,1490,1119.096,1370.61,1370.61,1370.61,1342.35,1201.05,1243.44,1201.05,1088.01
BHS,7250050,278,,,,,,Nail 12MM 30CM RT Ankl T2 IM,2779,2779,1490,2695.63,2501.1,,,,,2695.63,2612.26,,2640.05,1490,2200.968,2695.63,2695.63,2695.63,2640.05,2362.15,2445.52,2362.15,2139.83
BHS,7250051,278,,,,,,Nail 12MM 30CM Sp Cndl T2 IM,2342,2342,1490,2271.74,2107.8,,,,,2271.74,2201.48,,2224.9,1490,1854.864,2271.74,2271.74,2271.74,2224.9,1990.7,2060.96,1990.7,1803.34
BHS,7250052,278,,,,,,Nail 12MM 30CM Tib S2Tx IM Cnn,1413,1413,1088.01,1490,1271.7,,,,,1370.61,1328.22,,1342.35,1490,1119.096,1370.61,1370.61,1370.61,1342.35,1201.05,1243.44,1201.05,1088.01
BHS,7250053,278,,,,,,Nail 12MM 31.5CM Tib S2Tx IM,1413,1413,1088.01,1490,1271.7,,,,,1370.61,1328.22,,1342.35,1490,1119.096,1370.61,1370.61,1370.61,1342.35,1201.05,1243.44,1201.05,1088.01
BHS,7250054,278,,,,,,Nail 12MM 315MM Tib S2 IM Cmpr,1054,1054,811.58,1490,948.6,,,,,1022.38,990.76,,1001.3,1490,834.768,1022.38,1022.38,1022.38,1001.3,895.9,927.52,895.9,811.58
BHS,7250055,278,,,,,,Nail 12MM 320MM Fem Gt LT T2,2297,2297,1490,2228.09,2067.3,,,,,2228.09,2159.18,,2182.15,1490,1819.224,2228.09,2228.09,2228.09,2182.15,1952.45,2021.36,1952.45,1768.69
BHS,7250056,278,,,,,,Nail 12MM 320MM Fem Gt RT T2,2297,2297,1490,2228.09,2067.3,,,,,2228.09,2159.18,,2182.15,1490,1819.224,2228.09,2228.09,2228.09,2182.15,1952.45,2021.36,1952.45,1768.69
BHS,7250057,278,,,,,,Nail 12MM 320MM Fem S2 IM Cmpr,1054,1054,811.58,1490,948.6,,,,,1022.38,990.76,,1001.3,1490,834.768,1022.38,1022.38,1022.38,1001.3,895.9,927.52,895.9,811.58
BHS,7250058,278,,,,,,Nail 12MM 320MM Hip LT Fem T2,2447,2447,1490,2373.59,2202.3,,,,,2373.59,2300.18,,2324.65,1490,1938.024,2373.59,2373.59,2373.59,2324.65,2079.95,2153.36,2079.95,1884.19
BHS,7250059,278,,,,,,Nail 12MM 320MM Hip RT Fem T2,2447,2447,1490,2373.59,2202.3,,,,,2373.59,2300.18,,2324.65,1490,1938.024,2373.59,2373.59,2373.59,2324.65,2079.95,2153.36,2079.95,1884.19
BHS,7250060,278,,,,,,Nail 12MM 32CM Fem S2 IM Rtrgd,1413,1413,1088.01,1490,1271.7,,,,,1370.61,1328.22,,1342.35,1490,1119.096,1370.61,1370.61,1370.61,1342.35,1201.05,1243.44,1201.05,1088.01
BHS,7250061,278,,,,,,Nail 12MM 32CM Fem T2 IM,1858,1858,1430.66,1802.26,1672.2,,,,,1802.26,1746.52,,1765.1,1490,1471.536,1802.26,1802.26,1802.26,1765.1,1579.3,1635.04,1579.3,1430.66
BHS,7250062,278,,,,,,Nail 12MM 32CM Sp Cndl T2 IM,2342,2342,1490,2271.74,2107.8,,,,,2271.74,2201.48,,2224.9,1490,1854.864,2271.74,2271.74,2271.74,2224.9,1990.7,2060.96,1990.7,1803.34
BHS,7250063,278,,,,,,Nail 12MM 330MM Tib S2 IM Cmpr,1054,1054,811.58,1490,948.6,,,,,1022.38,990.76,,1001.3,1490,834.768,1022.38,1022.38,1022.38,1001.3,895.9,927.52,895.9,811.58
BHS,7250064,278,,,,,,Nail 12MM 33CM Tib S2Tx IM Cnn,1413,1413,1088.01,1490,1271.7,,,,,1370.61,1328.22,,1342.35,1490,1119.096,1370.61,1370.61,1370.61,1342.35,1201.05,1243.44,1201.05,1088.01
BHS,7250065,278,,,,,,Nail 12MM 34.5CM Tib S2Tx IM,1413,1413,1088.01,1490,1271.7,,,,,1370.61,1328.22,,1342.35,1490,1119.096,1370.61,1370.61,1370.61,1342.35,1201.05,1243.44,1201.05,1088.01
BHS,7250066,278,,,,,,Nail 12MM 340MM Fem Gt LT T2,2297,2297,1490,2228.09,2067.3,,,,,2228.09,2159.18,,2182.15,1490,1819.224,2228.09,2228.09,2228.09,2182.15,1952.45,2021.36,1952.45,1768.69
BHS,7250067,278,,,,,,Nail 12MM 340MM Fem Gt RT T2,2297,2297,1490,2228.09,2067.3,,,,,2228.09,2159.18,,2182.15,1490,1819.224,2228.09,2228.09,2228.09,2182.15,1952.45,2021.36,1952.45,1768.69
BHS,7250068,278,,,,,,Nail 12MM 340MM Fem S2 IM Cmpr,1054,1054,811.58,1490,948.6,,,,,1022.38,990.76,,1001.3,1490,834.768,1022.38,1022.38,1022.38,1001.3,895.9,927.52,895.9,811.58
BHS,7250069,278,,,,,,Nail 12MM 340MM Fem T2 IM,1858,1858,1430.66,1802.26,1672.2,,,,,1802.26,1746.52,,1765.1,1490,1471.536,1802.26,1802.26,1802.26,1765.1,1579.3,1635.04,1579.3,1430.66
BHS,7250070,278,,,,,,Nail 12MM 340MM Hip LT Fem T2,2447,2447,1490,2373.59,2202.3,,,,,2373.59,2300.18,,2324.65,1490,1938.024,2373.59,2373.59,2373.59,2324.65,2079.95,2153.36,2079.95,1884.19
BHS,7250071,278,,,,,,Nail 12MM 340MM Hip RT Fem T2,2447,2447,1490,2373.59,2202.3,,,,,2373.59,2300.18,,2324.65,1490,1938.024,2373.59,2373.59,2373.59,2324.65,2079.95,2153.36,2079.95,1884.19
BHS,7250072,278,,,,,,Nail 12MM 345MM Tib S2 IM Cmpr,1054,1054,811.58,1490,948.6,,,,,1022.38,990.76,,1001.3,1490,834.768,1022.38,1022.38,1022.38,1001.3,895.9,927.52,895.9,811.58
BHS,7250073,278,,,,,,Nail 12MM 34CM Fem S2 IM Rtrgd,1413,1413,1088.01,1490,1271.7,,,,,1370.61,1328.22,,1342.35,1490,1119.096,1370.61,1370.61,1370.61,1342.35,1201.05,1243.44,1201.05,1088.01
BHS,7250074,278,,,,,,Nail 12MM 360MM Fem Gt LT T2,2297,2297,1490,2228.09,2067.3,,,,,2228.09,2159.18,,2182.15,1490,1819.224,2228.09,2228.09,2228.09,2182.15,1952.45,2021.36,1952.45,1768.69
BHS,7250075,278,,,,,,Nail 12MM 360MM Fem Gt RT T2,2297,2297,1490,2228.09,2067.3,,,,,2228.09,2159.18,,2182.15,1490,1819.224,2228.09,2228.09,2228.09,2182.15,1952.45,2021.36,1952.45,1768.69
BHS,7250076,278,,,,,,Nail 12MM 360MM Fem S2 IM Cmpr,1054,1054,811.58,1490,948.6,,,,,1022.38,990.76,,1001.3,1490,834.768,1022.38,1022.38,1022.38,1001.3,895.9,927.52,895.9,811.58
BHS,7250077,278,,,,,,Nail 12MM 360MM Fem T2 IM,1858,1858,1430.66,1802.26,1672.2,,,,,1802.26,1746.52,,1765.1,1490,1471.536,1802.26,1802.26,1802.26,1765.1,1579.3,1635.04,1579.3,1430.66
BHS,7250078,278,,,,,,Nail 12MM 360MM Hip LT Fem T2,2447,2447,1490,2373.59,2202.3,,,,,2373.59,2300.18,,2324.65,1490,1938.024,2373.59,2373.59,2373.59,2324.65,2079.95,2153.36,2079.95,1884.19
BHS,7250079,278,,,,,,Nail 12MM 360MM Hip RT Fem T2,2447,2447,1490,2373.59,2202.3,,,,,2373.59,2300.18,,2324.65,1490,1938.024,2373.59,2373.59,2373.59,2324.65,2079.95,2153.36,2079.95,1884.19
BHS,7250080,278,,,,,,Nail 12MM 360MM Tib S2 IM Cmpr,1054,1054,811.58,1490,948.6,,,,,1022.38,990.76,,1001.3,1490,834.768,1022.38,1022.38,1022.38,1001.3,895.9,927.52,895.9,811.58
BHS,7250081,278,,,,,,Nail 12MM 36CM Fem S2 IM Rtrgd,1413,1413,1088.01,1490,1271.7,,,,,1370.61,1328.22,,1342.35,1490,1119.096,1370.61,1370.61,1370.61,1342.35,1201.05,1243.44,1201.05,1088.01
BHS,7250082,278,,,,,,Nail 12MM 36CM Sp Cndl T2 IM,2342,2342,1490,2271.74,2107.8,,,,,2271.74,2201.48,,2224.9,1490,1854.864,2271.74,2271.74,2271.74,2224.9,1990.7,2060.96,1990.7,1803.34
BHS,7250083,278,,,,,,Nail 12MM 36CM Tib S2Tx IM Cnn,1413,1413,1088.01,1490,1271.7,,,,,1370.61,1328.22,,1342.35,1490,1119.096,1370.61,1370.61,1370.61,1342.35,1201.05,1243.44,1201.05,1088.01
BHS,7250084,278,,,,,,Nail 12MM 37.5CM Tib S2Tx IM,1413,1413,1088.01,1490,1271.7,,,,,1370.61,1328.22,,1342.35,1490,1119.096,1370.61,1370.61,1370.61,1342.35,1201.05,1243.44,1201.05,1088.01
BHS,7250085,278,,,,,,Nail 12MM 375MM Tib S2 IM Cmpr,1054,1054,811.58,1490,948.6,,,,,1022.38,990.76,,1001.3,1490,834.768,1022.38,1022.38,1022.38,1001.3,895.9,927.52,895.9,811.58
BHS,7250086,278,,,,,,Nail 12MM 380MM Fem Gt LT T2,2297,2297,1490,2228.09,2067.3,,,,,2228.09,2159.18,,2182.15,1490,1819.224,2228.09,2228.09,2228.09,2182.15,1952.45,2021.36,1952.45,1768.69
BHS,7250087,278,,,,,,Nail 12MM 380MM Fem Gt RT T2,2297,2297,1490,2228.09,2067.3,,,,,2228.09,2159.18,,2182.15,1490,1819.224,2228.09,2228.09,2228.09,2182.15,1952.45,2021.36,1952.45,1768.69
BHS,7250088,278,,,,,,Nail 12MM 380MM Fem S2 IM Cmpr,1054,1054,811.58,1490,948.6,,,,,1022.38,990.76,,1001.3,1490,834.768,1022.38,1022.38,1022.38,1001.3,895.9,927.52,895.9,811.58
BHS,7250089,278,,,,,,Nail 12MM 380MM Fem T2 IM,1858,1858,1430.66,1802.26,1672.2,,,,,1802.26,1746.52,,1765.1,1490,1471.536,1802.26,1802.26,1802.26,1765.1,1579.3,1635.04,1579.3,1430.66
BHS,7250090,278,,,,,,Nail 12MM 380MM Hip LT Fem T2,2447,2447,1490,2373.59,2202.3,,,,,2373.59,2300.18,,2324.65,1490,1938.024,2373.59,2373.59,2373.59,2324.65,2079.95,2153.36,2079.95,1884.19
BHS,7250091,278,,,,,,Nail 12MM 380MM Hip RT Fem T2,2447,2447,1490,2373.59,2202.3,,,,,2373.59,2300.18,,2324.65,1490,1938.024,2373.59,2373.59,2373.59,2324.65,2079.95,2153.36,2079.95,1884.19
BHS,7250092,278,,,,,,Nail 12MM 38CM Fem S2 IM Rtrgd,1413,1413,1088.01,1490,1271.7,,,,,1370.61,1328.22,,1342.35,1490,1119.096,1370.61,1370.61,1370.61,1342.35,1201.05,1243.44,1201.05,1088.01
BHS,7250093,278,,,,,,Nail 12MM 38CM Sp Cndl T2 IM,2342,2342,1490,2271.74,2107.8,,,,,2271.74,2201.48,,2224.9,1490,1854.864,2271.74,2271.74,2271.74,2224.9,1990.7,2060.96,1990.7,1803.34
BHS,7250094,278,,,,,,Nail 12MM 390MM Tib S2 IM Cmpr,1054,1054,811.58,1490,948.6,,,,,1022.38,990.76,,1001.3,1490,834.768,1022.38,1022.38,1022.38,1001.3,895.9,927.52,895.9,811.58
BHS,7250095,278,,,,,,Nail 12MM 39CM Tib S2Tx IM Cnn,1413,1413,1088.01,1490,1271.7,,,,,1370.61,1328.22,,1342.35,1490,1119.096,1370.61,1370.61,1370.61,1342.35,1201.05,1243.44,1201.05,1088.01
BHS,7250096,278,,,,,,Nail 12MM 400MM Fem Gt LT T2,2297,2297,1490,2228.09,2067.3,,,,,2228.09,2159.18,,2182.15,1490,1819.224,2228.09,2228.09,2228.09,2182.15,1952.45,2021.36,1952.45,1768.69
BHS,7250097,278,,,,,,Nail 12MM 400MM Fem Gt RT T2,2297,2297,1490,2228.09,2067.3,,,,,2228.09,2159.18,,2182.15,1490,1819.224,2228.09,2228.09,2228.09,2182.15,1952.45,2021.36,1952.45,1768.69
BHS,7250098,278,,,,,,Nail 12MM 400MM Fem T2 IM,1858,1858,1430.66,1802.26,1672.2,,,,,1802.26,1746.52,,1765.1,1490,1471.536,1802.26,1802.26,1802.26,1765.1,1579.3,1635.04,1579.3,1430.66
BHS,7250099,278,,,,,,Nail 12MM 400MM Hip LT Fem T2,2447,2447,1490,2373.59,2202.3,,,,,2373.59,2300.18,,2324.65,1490,1938.024,2373.59,2373.59,2373.59,2324.65,2079.95,2153.36,2079.95,1884.19
BHS,7250100,278,,,,,,Nail 12MM 400MM Hip RT Fem T2,2447,2447,1490,2373.59,2202.3,,,,,2373.59,2300.18,,2324.65,1490,1938.024,2373.59,2373.59,2373.59,2324.65,2079.95,2153.36,2079.95,1884.19
BHS,7250101,278,,,,,,Nail 12MM 400MM Tib S2 IM Cmpr,1054,1054,811.58,1490,948.6,,,,,1022.38,990.76,,1001.3,1490,834.768,1022.38,1022.38,1022.38,1001.3,895.9,927.52,895.9,811.58
BHS,7250102,278,,,,,,Nail 12MM 405MM Tib S2 IM Cmpr,1054,1054,811.58,1490,948.6,,,,,1022.38,990.76,,1001.3,1490,834.768,1022.38,1022.38,1022.38,1001.3,895.9,927.52,895.9,811.58
BHS,7250103,278,,,,,,Nail 12MM 405MM Tib S2Tx IM Ss,1413,1413,1088.01,1490,1271.7,,,,,1370.61,1328.22,,1342.35,1490,1119.096,1370.61,1370.61,1370.61,1342.35,1201.05,1243.44,1201.05,1088.01
BHS,7250104,278,,,,,,Nail 12MM 40CM Fem S2 IM Rtrgd,1413,1413,1088.01,1490,1271.7,,,,,1370.61,1328.22,,1342.35,1490,1119.096,1370.61,1370.61,1370.61,1342.35,1201.05,1243.44,1201.05,1088.01
BHS,7250105,278,,,,,,Nail 12MM 40CM Sp Cndl T2 IM,2342,2342,1490,2271.74,2107.8,,,,,2271.74,2201.48,,2224.9,1490,1854.864,2271.74,2271.74,2271.74,2224.9,1990.7,2060.96,1990.7,1803.34
BHS,7250106,278,,,,,,Nail 12MM 420MM Fem Gt LT T2,2297,2297,1490,2228.09,2067.3,,,,,2228.09,2159.18,,2182.15,1490,1819.224,2228.09,2228.09,2228.09,2182.15,1952.45,2021.36,1952.45,1768.69
BHS,7250107,278,,,,,,Nail 12MM 420MM Fem Gt RT T2,2297,2297,1490,2228.09,2067.3,,,,,2228.09,2159.18,,2182.15,1490,1819.224,2228.09,2228.09,2228.09,2182.15,1952.45,2021.36,1952.45,1768.69
BHS,7250108,278,,,,,,Nail 12MM 420MM Fem S2 IM Cmpr,1054,1054,811.58,1490,948.6,,,,,1022.38,990.76,,1001.3,1490,834.768,1022.38,1022.38,1022.38,1001.3,895.9,927.52,895.9,811.58
