hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number | [state] ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
brookings_health_system,8/15/2023,1.1.0,brookings_health_system,,46-600006-9 | SD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SERVICE DESCRIPTION,CATEGORY,BILLING MSDRG | CPT | HCPCS,ITEM/SERVICE DESCRIPTION,BILLING REVENUE CODE,GROSS CHARGES,AVERA PLAN,REIMBURSEMENT METHOD,BCS PLAN,REIMBURSEMENT METHOD,HUMANA PLAN,REIMBURSEMENT METHOD,HUMANA MEDICARE ALL PLANS,REIMBURSEMENT METHOD,MEDICA PLAN,REIMBURSEMENT METHOD,MEDICA ACCESSIBILITY SOLUTION PLAN,REIMBURSEMENT METHOD,MEDICA CHOICE CARE PLAN,REIMBURSEMENT METHOD,MEDICA MEDICARE,REIMBURSEMENT METHOD,MEDICA MSHO PLAN,REIMBURSEMENT METHOD,MEDICA SELECTCARE PLAN,REIMBURSEMENT METHOD,MULTIPLAN PLAN,REIMBURSEMENT METHOD,SANFORD BHCAG PLAN,REIMBURSEMENT METHOD,UHC PLAN,REIMBURSEMENT METHOD,De-Identified Minimum Negotiated Rate,De-Identified Maximum Negotiated Rate,DISCOUNTED CASH PRICE
Outpatient Medical Services,THERAPY,96365,Inf Therapy Med Initial,260,$513.00 ,$461.70 ,90 PERCENT OF CHARGES,$662.47 ,EAPG,$461.70 ,90 PERCENT OF CHARGES,$221.23 ,FEE SCHEDULE,$394.50 ,76.9 PERCENT OF CHARGES,$218.54 ,42.6 PERCENT OF CHARGES,$218.54 ,42.6 PERCENT OF CHARGES,$221.23 ,FEE SCHEDULE,$213.92 ,41.7 PERCENT OF CHARGES,$440.15 ,85.8 PERCENT OF CHARGES,$497.61 ,97 PERCENT OF CHARGES,$487.35 ,95 PERCENT OF CHARGES,$424.76 ,82.8 PERCENT OF CHARGES,$213.92 ,$662.47 ,$513.00 
Outpatient Medical Services,THERAPY,97110,Therapeutic Exer PT,420,$136.00 ,$122.40 ,90 PERCENT OF CHARGES,$149.35 ,EAPG,$122.40 ,90 PERCENT OF CHARGES,$29.60 ,FEE SCHEDULE,$104.58 ,76.9 PERCENT OF CHARGES,$57.94 ,42.6 PERCENT OF CHARGES,$57.94 ,42.6 PERCENT OF CHARGES,$29.60 ,FEE SCHEDULE,$56.71 ,41.7 PERCENT OF CHARGES,$116.69 ,85.8 PERCENT OF CHARGES,$131.92 ,97 PERCENT OF CHARGES,$129.20 ,95 PERCENT OF CHARGES,$112.61 ,82.8 PERCENT OF CHARGES,$16.33 ,$149.35 ,$136.00 
Outpatient Medical Services,THERAPY,94002,Vent Assist & Mgmt First Day,410,"$1,304.00 ","$1,173.60 ",90 PERCENT OF CHARGES,"$1,685.49 ",EAPG,"$1,173.60 ",90 PERCENT OF CHARGES,$596.24 ,FEE SCHEDULE,"$1,002.78 ",76.9 PERCENT OF CHARGES,$555.50 ,42.6 PERCENT OF CHARGES,$555.50 ,42.6 PERCENT OF CHARGES,$596.24 ,FEE SCHEDULE,$543.77 ,41.7 PERCENT OF CHARGES,"$1,118.83 ",85.8 PERCENT OF CHARGES,"$1,264.88 ",97 PERCENT OF CHARGES,"$1,238.80 ",95 PERCENT OF CHARGES,"$1,079.71 ",82.8 PERCENT OF CHARGES,$532.86 ,"$1,685.49 ","$1,304.00 "
Outpatient Medical Services,THERAPY,94640,Inhalation Treat Acute Initial,410,$400.00 ,$360.00 ,90 PERCENT OF CHARGES,$228.85 ,EAPG,$360.00 ,90 PERCENT OF CHARGES,$205.09 ,FEE SCHEDULE,$307.60 ,76.9 PERCENT OF CHARGES,$170.40 ,42.6 PERCENT OF CHARGES,$170.40 ,42.6 PERCENT OF CHARGES,$205.09 ,FEE SCHEDULE,$166.80 ,41.7 PERCENT OF CHARGES,$343.20 ,85.8 PERCENT OF CHARGES,$388.00 ,97 PERCENT OF CHARGES,$380.00 ,95 PERCENT OF CHARGES,$331.20 ,82.8 PERCENT OF CHARGES,$166.80 ,$388.00 ,$400.00 
Outpatient Medical Services,THERAPY,94660,CPap/BiPap First Day,410,$490.00 ,$441.00 ,90 PERCENT OF CHARGES,$373.39 ,EAPG,$441.00 ,90 PERCENT OF CHARGES,$205.09 ,FEE SCHEDULE,$376.81 ,76.9 PERCENT OF CHARGES,$208.74 ,42.6 PERCENT OF CHARGES,$208.74 ,42.6 PERCENT OF CHARGES,$205.09 ,FEE SCHEDULE,$204.33 ,41.7 PERCENT OF CHARGES,$420.42 ,85.8 PERCENT OF CHARGES,$475.30 ,97 PERCENT OF CHARGES,$465.50 ,95 PERCENT OF CHARGES,$405.72 ,82.8 PERCENT OF CHARGES,$204.33 ,$475.30 ,$490.00 
Outpatient Medical Services,THERAPY,97150,Pulmonary Rehab Group,410,$211.00 ,$189.90 ,90 PERCENT OF CHARGES,$149.35 ,EAPG,$189.90 ,90 PERCENT OF CHARGES,$17.74 ,FEE SCHEDULE,$162.26 ,76.9 PERCENT OF CHARGES,$89.89 ,42.6 PERCENT OF CHARGES,$89.89 ,42.6 PERCENT OF CHARGES,$17.74 ,FEE SCHEDULE,$87.99 ,41.7 PERCENT OF CHARGES,$181.04 ,85.8 PERCENT OF CHARGES,$204.67 ,97 PERCENT OF CHARGES,$200.45 ,95 PERCENT OF CHARGES,$174.71 ,82.8 PERCENT OF CHARGES,$13.40 ,$204.67 ,$211.00 
Outpatient Medical Services,THERAPY,94010,PFT Screen Spirometry,460,$245.00 ,$220.50 ,90 PERCENT OF CHARGES,$228.85 ,EAPG,$220.50 ,90 PERCENT OF CHARGES,$155.75 ,FEE SCHEDULE,$188.41 ,76.9 PERCENT OF CHARGES,$104.37 ,42.6 PERCENT OF CHARGES,$104.37 ,42.6 PERCENT OF CHARGES,$155.75 ,FEE SCHEDULE,$102.17 ,41.7 PERCENT OF CHARGES,$210.21 ,85.8 PERCENT OF CHARGES,$237.65 ,97 PERCENT OF CHARGES,$232.75 ,95 PERCENT OF CHARGES,$202.86 ,82.8 PERCENT OF CHARGES,$102.17 ,$237.65 ,$245.00 
Outpatient Medical Services,THERAPY,94620,Six Minute Walk,460,$333.00 ,$299.70 ,90 PERCENT OF CHARGES,$228.85 ,EAPG,$299.70 ,90 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$256.08 ,76.9 PERCENT OF CHARGES,$141.86 ,42.6 PERCENT OF CHARGES,$141.86 ,42.6 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$138.86 ,41.7 PERCENT OF CHARGES,$285.71 ,85.8 PERCENT OF CHARGES,$323.01 ,97 PERCENT OF CHARGES,$316.35 ,95 PERCENT OF CHARGES,$275.72 ,82.8 PERCENT OF CHARGES,$138.86 ,$323.01 ,$333.00 
Outpatient Medical Services,THERAPY,94726,PFT Plethysmography,460,$664.00 ,$597.60 ,90 PERCENT OF CHARGES,$504.28 ,EAPG,$597.60 ,90 PERCENT OF CHARGES,$299.94 ,FEE SCHEDULE,$510.62 ,76.9 PERCENT OF CHARGES,$282.86 ,42.6 PERCENT OF CHARGES,$282.86 ,42.6 PERCENT OF CHARGES,$299.94 ,FEE SCHEDULE,$276.89 ,41.7 PERCENT OF CHARGES,$569.71 ,85.8 PERCENT OF CHARGES,$644.08 ,97 PERCENT OF CHARGES,$630.80 ,95 PERCENT OF CHARGES,$549.79 ,82.8 PERCENT OF CHARGES,$276.89 ,$644.08 ,$664.00 
Outpatient Medical Services,THERAPY,94760,Pulse Oximetry Single,460,$117.00 ,$105.30 ,90 PERCENT OF CHARGES,N/A,PRICES PER THE DIAGNOSIS CODE. SEE EAPG ROWS,$105.30 ,90 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$89.97 ,76.9 PERCENT OF CHARGES,$49.84 ,42.6 PERCENT OF CHARGES,$49.84 ,42.6 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$48.79 ,41.7 PERCENT OF CHARGES,$100.39 ,85.8 PERCENT OF CHARGES,$113.49 ,97 PERCENT OF CHARGES,$111.15 ,95 PERCENT OF CHARGES,$96.88 ,82.8 PERCENT OF CHARGES,$48.79 ,$113.49 ,$117.00 
Outpatient Medical Services,THERAPY,94762,Desaturation And HR Study,460,$284.00 ,$255.60 ,90 PERCENT OF CHARGES,$228.85 ,EAPG,$255.60 ,90 PERCENT OF CHARGES,$155.75 ,FEE SCHEDULE,$218.40 ,76.9 PERCENT OF CHARGES,$120.98 ,42.6 PERCENT OF CHARGES,$120.98 ,42.6 PERCENT OF CHARGES,$155.75 ,FEE SCHEDULE,$118.43 ,41.7 PERCENT OF CHARGES,$243.67 ,85.8 PERCENT OF CHARGES,$275.48 ,97 PERCENT OF CHARGES,$269.80 ,95 PERCENT OF CHARGES,$235.15 ,82.8 PERCENT OF CHARGES,$118.43 ,$275.48 ,$284.00 
Outpatient Medical Services,THERAPY,94770,Co2 Analyzer Daily,460,$96.00 ,$86.40 ,90 PERCENT OF CHARGES,$228.85 ,EAPG,$86.40 ,90 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$73.82 ,76.9 PERCENT OF CHARGES,$40.90 ,42.6 PERCENT OF CHARGES,$40.90 ,42.6 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$40.03 ,41.7 PERCENT OF CHARGES,$82.37 ,85.8 PERCENT OF CHARGES,$93.12 ,97 PERCENT OF CHARGES,$91.20 ,95 PERCENT OF CHARGES,$79.49 ,82.8 PERCENT OF CHARGES,$40.03 ,$228.85 ,$96.00 
Outpatient Medical Services,THERAPY,94780,Car Seat Challenge 60 Min,460,$190.00 ,$171.00 ,90 PERCENT OF CHARGES,$228.85 ,EAPG,$171.00 ,90 PERCENT OF CHARGES,$36.36 ,FEE SCHEDULE,$146.11 ,76.9 PERCENT OF CHARGES,$80.94 ,42.6 PERCENT OF CHARGES,$80.94 ,42.6 PERCENT OF CHARGES,$36.36 ,FEE SCHEDULE,$79.23 ,41.7 PERCENT OF CHARGES,$163.02 ,85.8 PERCENT OF CHARGES,$184.30 ,97 PERCENT OF CHARGES,$180.50 ,95 PERCENT OF CHARGES,$157.32 ,82.8 PERCENT OF CHARGES,$36.36 ,$228.85 ,$190.00 
Outpatient Medical Services,SLEEP STUDY,95819,EEG Wake And Sleep,740,$636.00 ,$572.40 ,90 PERCENT OF CHARGES,$538.81 ,EAPG,$572.40 ,90 PERCENT OF CHARGES,$299.94 ,FEE SCHEDULE,$489.08 ,76.9 PERCENT OF CHARGES,$270.94 ,42.6 PERCENT OF CHARGES,$270.94 ,42.6 PERCENT OF CHARGES,$299.94 ,FEE SCHEDULE,$265.21 ,41.7 PERCENT OF CHARGES,$545.69 ,85.8 PERCENT OF CHARGES,$616.92 ,97 PERCENT OF CHARGES,$604.20 ,95 PERCENT OF CHARGES,$526.61 ,82.8 PERCENT OF CHARGES,$265.21 ,$616.92 ,$636.00 
Outpatient Medical Services,SLEEP STUDY,95810,Polysomnogram,740,"$4,786.00 ","$4,307.40 ",90 PERCENT OF CHARGES,"$3,193.53 ",EAPG,"$4,307.40 ",90 PERCENT OF CHARGES,"$1,000.72 ",FEE SCHEDULE,"$3,680.43 ",76.9 PERCENT OF CHARGES,"$2,038.84 ",42.6 PERCENT OF CHARGES,"$2,038.84 ",42.6 PERCENT OF CHARGES,"$1,000.72 ",FEE SCHEDULE,"$1,995.76 ",41.7 PERCENT OF CHARGES,"$4,106.39 ",85.8 PERCENT OF CHARGES,"$4,642.42 ",97 PERCENT OF CHARGES,"$4,546.70 ",95 PERCENT OF CHARGES,"$3,962.81 ",82.8 PERCENT OF CHARGES,"$1,000.72 ","$4,642.42 ","$4,786.00 "
Outpatient Medical Services,SLEEP STUDY,95811,Polysomnogram W CPap,740,"$4,993.00 ","$4,493.70 ",90 PERCENT OF CHARGES,"$3,193.53 ",EAPG,"$4,493.70 ",90 PERCENT OF CHARGES,"$1,000.72 ",FEE SCHEDULE,"$3,839.62 ",76.9 PERCENT OF CHARGES,"$2,127.02 ",42.6 PERCENT OF CHARGES,"$2,127.02 ",42.6 PERCENT OF CHARGES,"$1,000.72 ",FEE SCHEDULE,"$2,082.08 ",41.7 PERCENT OF CHARGES,"$4,283.99 ",85.8 PERCENT OF CHARGES,"$4,843.21 ",97 PERCENT OF CHARGES,"$4,743.35 ",95 PERCENT OF CHARGES,"$4,134.20 ",82.8 PERCENT OF CHARGES,"$1,000.72 ","$4,843.21 ","$4,993.00 "
Outpatient Medical Services,SLEEP STUDY,95805,Multiple Sleep Latency Test,740,"$2,520.00 ","$2,268.00 ",90 PERCENT OF CHARGES,"$3,193.53 ",EAPG,"$2,268.00 ",90 PERCENT OF CHARGES,$517.75 ,FEE SCHEDULE,"$1,937.88 ",76.9 PERCENT OF CHARGES,"$1,073.52 ",42.6 PERCENT OF CHARGES,"$1,073.52 ",42.6 PERCENT OF CHARGES,$517.75 ,FEE SCHEDULE,"$1,050.84 ",41.7 PERCENT OF CHARGES,"$2,162.16 ",85.8 PERCENT OF CHARGES,"$2,444.40 ",97 PERCENT OF CHARGES,"$2,394.00 ",95 PERCENT OF CHARGES,"$2,086.56 ",82.8 PERCENT OF CHARGES,$517.75 ,"$3,193.53 ","$2,520.00 "
Outpatient Medical Services,SLEEP STUDY,G0399,Sleep Study Type III Portable,740,"$2,416.00 ","$2,174.40 ",90 PERCENT OF CHARGES,$598.23 ,EAPG,"$2,174.40 ",90 PERCENT OF CHARGES,$155.75 ,FEE SCHEDULE,"$1,857.90 ",76.9 PERCENT OF CHARGES,"$1,029.22 ",42.6 PERCENT OF CHARGES,"$1,029.22 ",42.6 PERCENT OF CHARGES,$155.75 ,FEE SCHEDULE,"$1,007.47 ",41.7 PERCENT OF CHARGES,"$2,072.93 ",85.8 PERCENT OF CHARGES,"$2,343.52 ",97 PERCENT OF CHARGES,"$2,295.20 ",95 PERCENT OF CHARGES,"$2,000.45 ",82.8 PERCENT OF CHARGES,$152.71 ,"$2,343.52 ","$2,416.00 "
Outpatient Medical Services,ER,A0429,Amb Bls Emergent Scene/Hosp,540,$988.00 ,$889.20 ,90 PERCENT OF CHARGES,N/A,PRICES PER THE DIAGNOSIS CODE. SEE EAPG ROWS,$889.20 ,90 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$759.77 ,76.9 PERCENT OF CHARGES,$420.89 ,42.6 PERCENT OF CHARGES,$420.89 ,42.6 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$412.00 ,41.7 PERCENT OF CHARGES,$847.70 ,85.8 PERCENT OF CHARGES,$958.36 ,97 PERCENT OF CHARGES,$938.60 ,95 PERCENT OF CHARGES,$818.06 ,82.8 PERCENT OF CHARGES,$412.00 ,$958.36 ,$988.00 
Outpatient Medical Services,ER,A0434,Amb Special Care Home/Hosp,540,"$1,995.00 ","$1,795.50 ",90 PERCENT OF CHARGES,N/A,PRICES PER THE DIAGNOSIS CODE. SEE EAPG ROWS,"$1,795.50 ",90 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,"$1,534.16 ",76.9 PERCENT OF CHARGES,$849.87 ,42.6 PERCENT OF CHARGES,$849.87 ,42.6 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$831.92 ,41.7 PERCENT OF CHARGES,"$1,711.71 ",85.8 PERCENT OF CHARGES,"$1,935.15 ",97 PERCENT OF CHARGES,"$1,895.25 ",95 PERCENT OF CHARGES,"$1,651.86 ",82.8 PERCENT OF CHARGES,$831.92 ,"$1,935.15 ","$1,995.00 "
Outpatient Medical Services,ER,A0433,Amb Als 2 Home/Hosp,540,"$1,849.00 ","$1,664.10 ",90 PERCENT OF CHARGES,N/A,PRICES PER THE DIAGNOSIS CODE. SEE EAPG ROWS,"$1,664.10 ",90 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,"$1,421.88 ",76.9 PERCENT OF CHARGES,$787.67 ,42.6 PERCENT OF CHARGES,$787.67 ,42.6 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$771.03 ,41.7 PERCENT OF CHARGES,"$1,586.44 ",85.8 PERCENT OF CHARGES,"$1,793.53 ",97 PERCENT OF CHARGES,"$1,756.55 ",95 PERCENT OF CHARGES,"$1,530.97 ",82.8 PERCENT OF CHARGES,$771.03 ,"$1,793.53 ","$1,849.00 "
Outpatient Medical Services,ER,A0427,Amb Als Emerg Non SNF/Hosp,540,"$1,170.00 ","$1,053.00 ",90 PERCENT OF CHARGES,N/A,PRICES PER THE DIAGNOSIS CODE. SEE EAPG ROWS,"$1,053.00 ",90 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$899.73 ,76.9 PERCENT OF CHARGES,$498.42 ,42.6 PERCENT OF CHARGES,$498.42 ,42.6 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$487.89 ,41.7 PERCENT OF CHARGES,"$1,003.86 ",85.8 PERCENT OF CHARGES,"$1,134.90 ",97 PERCENT OF CHARGES,"$1,111.50 ",95 PERCENT OF CHARGES,$968.76 ,82.8 PERCENT OF CHARGES,$487.89 ,"$1,134.90 ","$1,170.00 "
Outpatient Medical Services,ER,31500,Intubation,450,"$1,704.00 ","$1,533.60 ",90 PERCENT OF CHARGES,"$2,239.56 ",EAPG,"$1,533.60 ",90 PERCENT OF CHARGES,$222.58 ,FEE SCHEDULE,"$1,310.38 ",76.9 PERCENT OF CHARGES,$725.90 ,42.6 PERCENT OF CHARGES,$726.93 ,42.6 PERCENT OF CHARGES,$222.58 ,FEE SCHEDULE,$710.57 ,41.7 PERCENT OF CHARGES,"$1,462.03 ",85.8 PERCENT OF CHARGES,"$1,652.88 ",97 PERCENT OF CHARGES,"$1,618.80 ",95 PERCENT OF CHARGES,"$1,410.91 ",82.8 PERCENT OF CHARGES,$222.58 ,"$2,239.56 ","$1,704.00 "
Outpatient Medical Services,ER,92960,Cardioversion,450,$966.00 ,$869.40 ,90 PERCENT OF CHARGES,"$1,695.13 ",EAPG,$869.40 ,90 PERCENT OF CHARGES,$629.89 ,FEE SCHEDULE,$742.85 ,76.9 PERCENT OF CHARGES,$411.52 ,42.6 PERCENT OF CHARGES,$412.10 ,42.6 PERCENT OF CHARGES,$629.89 ,FEE SCHEDULE,$402.82 ,41.7 PERCENT OF CHARGES,$828.83 ,85.8 PERCENT OF CHARGES,$937.02 ,97 PERCENT OF CHARGES,$917.70 ,95 PERCENT OF CHARGES,$799.85 ,82.8 PERCENT OF CHARGES,$402.82 ,"$1,695.13 ",$966.00 
Outpatient Medical Services,ER,99282,Level II Low Mod Severity,450,$249.00 ,$224.10 ,90 PERCENT OF CHARGES,N/A,PRICES PER THE DIAGNOSIS CODE. SEE EAPG ROWS,$224.10 ,90 PERCENT OF CHARGES,$149.60 ,FEE SCHEDULE,$191.48 ,76.9 PERCENT OF CHARGES,$106.07 ,42.6 PERCENT OF CHARGES,$106.22 ,42.6 PERCENT OF CHARGES,$149.60 ,FEE SCHEDULE,$103.83 ,41.7 PERCENT OF CHARGES,$213.64 ,85.8 PERCENT OF CHARGES,$241.53 ,97 PERCENT OF CHARGES,$236.55 ,95 PERCENT OF CHARGES,$206.17 ,82.8 PERCENT OF CHARGES,$103.83 ,$241.53 ,$249.00 
Outpatient Medical Services,ER,99283,Level III Mod Severity,450,$393.00 ,$353.70 ,90 PERCENT OF CHARGES,N/A,PRICES PER THE DIAGNOSIS CODE. SEE EAPG ROWS,$353.70 ,90 PERCENT OF CHARGES,$262.42 ,FEE SCHEDULE,$302.22 ,76.9 PERCENT OF CHARGES,$167.42 ,42.6 PERCENT OF CHARGES,$167.65 ,42.6 PERCENT OF CHARGES,$262.42 ,FEE SCHEDULE,$413.00 ,41.7 PERCENT OF CHARGES,$337.19 ,85.8 PERCENT OF CHARGES,$381.21 ,97 PERCENT OF CHARGES,$373.35 ,95 PERCENT OF CHARGES,$325.40 ,82.8 PERCENT OF CHARGES,$167.42 ,$413.00 ,$393.00 
Outpatient Medical Services,ER,99284,Level IV Mod High Severity,450,$686.00 ,$617.40 ,90 PERCENT OF CHARGES,N/A,PRICES PER THE DIAGNOSIS CODE. SEE EAPG ROWS,$617.40 ,90 PERCENT OF CHARGES,$408.70 ,FEE SCHEDULE,$527.53 ,76.9 PERCENT OF CHARGES,$292.24 ,42.6 PERCENT OF CHARGES,$292.65 ,42.6 PERCENT OF CHARGES,$408.70 ,FEE SCHEDULE,$509.00 ,41.7 PERCENT OF CHARGES,$588.59 ,85.8 PERCENT OF CHARGES,$665.42 ,97 PERCENT OF CHARGES,$651.70 ,95 PERCENT OF CHARGES,$568.01 ,82.8 PERCENT OF CHARGES,$292.24 ,$665.42 ,$686.00 
Outpatient Medical Services,CARDIAC,93306,TTE W Doppler Complete,483,"$2,183.00 ","$1,964.70 ",90 PERCENT OF CHARGES,$725.91 ,EAPG,"$1,964.70 ",90 PERCENT OF CHARGES,$538.85 ,FEE SCHEDULE,"$1,678.73 ",76.9 PERCENT OF CHARGES,$929.96 ,42.6 PERCENT OF CHARGES,$929.96 ,42.6 PERCENT OF CHARGES,$538.85 ,FEE SCHEDULE,$910.31 ,41.7 PERCENT OF CHARGES,"$1,873.01 ",85.8 PERCENT OF CHARGES,"$2,117.51 ",97 PERCENT OF CHARGES,"$2,073.85 ",95 PERCENT OF CHARGES,"$1,807.52 ",82.8 PERCENT OF CHARGES,$528.51 ,"$2,117.51 ","$2,183.00 "
Outpatient Medical Services,CARDIAC,93307,Echo M Mode 2D WO Color Spec,483,"$1,069.00 ",$962.10 ,90 PERCENT OF CHARGES,$725.91 ,EAPG,$962.10 ,90 PERCENT OF CHARGES,$250.09 ,FEE SCHEDULE,$822.06 ,76.9 PERCENT OF CHARGES,$455.39 ,42.6 PERCENT OF CHARGES,$455.39 ,42.6 PERCENT OF CHARGES,$250.09 ,FEE SCHEDULE,$445.77 ,41.7 PERCENT OF CHARGES,$917.20 ,85.8 PERCENT OF CHARGES,"$1,036.93 ",97 PERCENT OF CHARGES,"$1,015.55 ",95 PERCENT OF CHARGES,$885.13 ,82.8 PERCENT OF CHARGES,$250.09 ,"$1,036.93 ","$1,069.00 "
Outpatient Medical Services,CARDIAC,93308,Echo Limited,483,"$1,278.00 ","$1,150.20 ",90 PERCENT OF CHARGES,$725.91 ,EAPG,"$1,150.20 ",90 PERCENT OF CHARGES,$250.09 ,FEE SCHEDULE,$982.78 ,76.9 PERCENT OF CHARGES,$544.43 ,42.6 PERCENT OF CHARGES,$544.43 ,42.6 PERCENT OF CHARGES,$250.09 ,FEE SCHEDULE,$532.93 ,41.7 PERCENT OF CHARGES,"$1,096.52 ",85.8 PERCENT OF CHARGES,"$1,239.66 ",97 PERCENT OF CHARGES,"$1,214.10 ",95 PERCENT OF CHARGES,"$1,058.18 ",82.8 PERCENT OF CHARGES,$250.09 ,"$1,239.66 ","$1,278.00 "
Outpatient Medical Services,CARDIAC,93321,Doppler Echo Exam Heart,483,$347.00 ,$312.30 ,90 PERCENT OF CHARGES,$725.91 ,EAPG,$312.30 ,90 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$266.84 ,76.9 PERCENT OF CHARGES,$147.82 ,42.6 PERCENT OF CHARGES,$147.82 ,42.6 PERCENT OF CHARGES,N/A,DOES NOT PRICE AT CMS FEE SCHEDULE AND NO ALL OTHER PERCENT RATE,$144.70 ,41.7 PERCENT OF CHARGES,$297.73 ,85.8 PERCENT OF CHARGES,$336.59 ,97 PERCENT OF CHARGES,$329.65 ,95 PERCENT OF CHARGES,$287.32 ,82.8 PERCENT OF CHARGES,$144.70 ,$725.91 ,$347.00 
Outpatient Medical Services,CARDIAC,93017,Cardiovascular Stress Test,483,$929.00 ,$836.10 ,90 PERCENT OF CHARGES,$426.39 ,EAPG,$836.10 ,90 PERCENT OF CHARGES,$299.94 ,FEE SCHEDULE,$714.40 ,76.9 PERCENT OF CHARGES,$395.75 ,42.6 PERCENT OF CHARGES,$395.75 ,42.6 PERCENT OF CHARGES,$299.94 ,FEE SCHEDULE,$387.39 ,41.7 PERCENT OF CHARGES,$797.08 ,85.8 PERCENT OF CHARGES,$901.13 ,97 PERCENT OF CHARGES,$882.55 ,95 PERCENT OF CHARGES,$769.21 ,82.8 PERCENT OF CHARGES,$289.48 ,$901.13 ,$929.00 
Outpatient Medical Services,CARDIAC,93270,Cardiac Event Hookup Only,483,"$1,236.00 ","$1,112.40 ",90 PERCENT OF CHARGES,$260.97 ,EAPG,"$1,112.40 ",90 PERCENT OF CHARGES,$37.47 ,FEE SCHEDULE,$950.48 ,76.9 PERCENT OF CHARGES,$526.54 ,42.6 PERCENT OF CHARGES,$526.54 ,42.6 PERCENT OF CHARGES,$37.47 ,FEE SCHEDULE,$515.41 ,41.7 PERCENT OF CHARGES,"$1,060.49 ",85.8 PERCENT OF CHARGES,"$1,198.92 ",97 PERCENT OF CHARGES,"$1,174.20 ",95 PERCENT OF CHARGES,"$1,023.41 ",82.8 PERCENT OF CHARGES,$37.47 ,"$1,198.92 ","$1,236.00 "
Outpatient Medical Services,CARDIAC,93271,30 Day Event Monitor,483,$328.00 ,$295.20 ,90 PERCENT OF CHARGES,$260.97 ,EAPG,$295.20 ,90 PERCENT OF CHARGES,$106.89 ,FEE SCHEDULE,$252.23 ,76.9 PERCENT OF CHARGES,$139.73 ,42.6 PERCENT OF CHARGES,$139.73 ,42.6 PERCENT OF CHARGES,$106.89 ,FEE SCHEDULE,$136.78 ,41.7 PERCENT OF CHARGES,$281.42 ,85.8 PERCENT OF CHARGES,$318.16 ,97 PERCENT OF CHARGES,$311.60 ,95 PERCENT OF CHARGES,$271.58 ,82.8 PERCENT OF CHARGES,$106.89 ,$318.16 ,$328.00 
Outpatient Medical Services,CARDIAC,93303,Echo Congenital Abn Complete,483,"$1,051.00 ",$945.90 ,90 PERCENT OF CHARGES,$725.91 ,EAPG,$945.90 ,90 PERCENT OF CHARGES,$538.85 ,FEE SCHEDULE,$808.22 ,76.9 PERCENT OF CHARGES,$447.73 ,42.6 PERCENT OF CHARGES,$447.73 ,42.6 PERCENT OF CHARGES,$538.85 ,FEE SCHEDULE,$438.27 ,41.7 PERCENT OF CHARGES,$901.76 ,85.8 PERCENT OF CHARGES,"$1,019.47 ",97 PERCENT OF CHARGES,$998.45 ,95 PERCENT OF CHARGES,$870.23 ,82.8 PERCENT OF CHARGES,$438.27 ,"$1,019.47 ","$1,051.00 "
