hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number | SD ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
brookings_health_system,8/15/2023,3.8.0,brookings_health_system,,46-600006-9 | SD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge | gross,standard_charge | discounted_cash,standard_charge | Avera | Commercial_Plan,standard_charge | Avera | Commercial_Plan| percent,standard_charge | Avera | Commercial_Plan| contracting_method,additional_payer_notes | Avera | Commercial_Plan,standard_charge | BCS | Commercial_Plan,standard_charge | BCS | Commercial_Plan| percent,standard_charge | BCS | Commercial_Plan| contracting_method,additional_payer_notes | BCS | Commercial_Plan,standard_charge | Humana | Commercial_Plan,standard_charge | Humana | Commercial_Plan| percent,standard_charge | Humana | Commercial_Plan| contracting_method,additional_payer_notes | Humana | Commercial_Plan,standard_charge | Humana | All_Medicare_Plans,standard_charge | Humana | All_Medicare_Plans| percent,standard_charge | Humana |All_Medicare_Plans| contracting_method,additional_payer_notes | Humana | All_Medicare_Plans,standard_charge | Medica | Commercial_Plan,standard_charge | Medica |Commercial_Plan| percent,standard_charge | Medica | Commercial_Plan| contracting_method,additional_payer_notes | Medica | Commercial_Plan,standard_charge | Medica | Accessibility_Solution_Plan,standard_charge | Medica | Accessibility_Solution_Plan| percent,standard_charge | Medica | Accessibility_Solution_Plan| contracting_method,additional_payer_notes | Medica | Accessibility_Solution_Plan,standard_charge | Medica | Choice_Care_Plan,standard_charge | Medica | Choice_Care_Plan| percent,standard_charge | Medica | Choice_Care_Plan| contracting_method,additional_payer_notes | Medica | Choice_Care_Plan,standard_charge | Medica | Medicare_Advantage_Plan,standard_charge | Medica | Medicare_Advantage_Plan| percent,standard_charge | Medica | Medicare_Advantage_Plan| contracting_method,additional_payer_notes | Medica | Medicare_Advantage_Plan,standard_charge | Medica | MSHO_Plan,standard_charge | Medica | MSHO_Plan| percent,standard_charge | Medica | MSHO_Plan| contracting_method,additional_payer_notes | Medica | MSHO_Plan,standard_charge | Medica | Selectcare_Plan,standard_charge | Medica | Selectcare_Plan| percent,standard_charge | Medica | Selectcare_Plan| contracting_method,additional_payer_notes | Medica | Selectcare_Plan,standard_charge | Multiplan | Commercial_Plan,standard_charge | Multiplan |Commercial_Plan| percent,standard_charge | Multiplan | Commercial_Plan| contracting_method,additional_payer_notes | Multiplan | Commercial_Plan,standard_charge | Sanford_BHCAG | Commercial_Plan,standard_charge | Sanford_BHCAG | Commercial_Plan| percent,standard_charge | Sanford_BHCAG | Commercial_Plan| contracting_method,additional_payer_notes | Sanford_BHCAG | Commercial_Plan,standard_charge | UHC | Commercial_Plan,standard_charge | UHC | Commercial_Plan| percent,standard_charge | UHC | Commercial_Plan| contracting_method,additional_payer_notes | UHC | Commercial_Plan, standard_charge | min , standard_charge | max ,,additional_generic_notes
DIGESTIVE MALIGNANCY,620,EAPG,C7A011,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,370.99,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,370.99,370.99,,
DIGESTIVE MALIGNANCY,620,EAPG,C7A012,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,370.99,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,370.99,370.99,,
DIGESTIVE MALIGNANCY,620,EAPG,C7A019,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,370.99,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,370.99,370.99,,
DIGESTIVE MALIGNANCY,620,EAPG,C7A020,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,370.99,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,370.99,370.99,,
DIGESTIVE MALIGNANCY,620,EAPG,C7A021,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,370.99,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,370.99,370.99,,
DIGESTIVE MALIGNANCY,620,EAPG,C7A022,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,370.99,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,370.99,370.99,,
DIGESTIVE MALIGNANCY,620,EAPG,C7A023,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,370.99,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,370.99,370.99,,
DIGESTIVE MALIGNANCY,620,EAPG,C7A024,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,370.99,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,370.99,370.99,,
DIGESTIVE MALIGNANCY,620,EAPG,C7A025,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,370.99,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,370.99,370.99,,
DIGESTIVE MALIGNANCY,620,EAPG,C7A026,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,370.99,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,370.99,370.99,,
DIGESTIVE MALIGNANCY,620,EAPG,C7A029,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,370.99,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,370.99,370.99,,
RESPIRATORY MALIGNANCY,571,EAPG,C7A090,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,432.82,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,432.82,432.82,,
LYMPHATIC AND OTHER MALIGNANCIES AND NEOPLASMS OF UNCERTAIN BEHAVIOR,804,EAPG,C7A091,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,516.33,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,516.33,516.33,,
DIGESTIVE MALIGNANCY,620,EAPG,C7A092,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,370.99,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,370.99,370.99,,
KIDNEY AND URINARY TRACT MALIGNANCY,721,EAPG,C7A093,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,513.12,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,513.12,513.12,,
DIGESTIVE MALIGNANCY,620,EAPG,C7A094,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,370.99,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,370.99,370.99,,
DIGESTIVE MALIGNANCY,620,EAPG,C7A095,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,370.99,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,370.99,370.99,,
DIGESTIVE MALIGNANCY,620,EAPG,C7A096,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,370.99,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,370.99,370.99,,
LYMPHATIC AND OTHER MALIGNANCIES AND NEOPLASMS OF UNCERTAIN BEHAVIOR,804,EAPG,C7A098,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,516.33,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,516.33,516.33,,
LYMPHATIC AND OTHER MALIGNANCIES AND NEOPLASMS OF UNCERTAIN BEHAVIOR,804,EAPG,C7A1,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,516.33,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,516.33,516.33,,
LYMPHATIC AND OTHER MALIGNANCIES AND NEOPLASMS OF UNCERTAIN BEHAVIOR,804,EAPG,C7A8,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,516.33,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,516.33,516.33,,
LYMPHATIC AND OTHER MALIGNANCIES AND NEOPLASMS OF UNCERTAIN BEHAVIOR,804,EAPG,C7B00,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,516.33,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,516.33,516.33,,
LYMPHATIC AND OTHER MALIGNANCIES AND NEOPLASMS OF UNCERTAIN BEHAVIOR,804,EAPG,C7B01,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,516.33,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,516.33,516.33,,
MALIGNANCY OF HEPATOBILIARY SYSTEM AND PANCREAS,634,EAPG,C7B02,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,640.79,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,640.79,640.79,,
MUSCULOSKELETAL MALIGNANCY AND PATHOLOGICAL FX DUE TO MALIGNANCY,653,EAPG,C7B03,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,670.51,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,670.51,670.51,,
DIGESTIVE MALIGNANCY,620,EAPG,C7B04,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,370.99,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,370.99,370.99,,
LYMPHATIC AND OTHER MALIGNANCIES AND NEOPLASMS OF UNCERTAIN BEHAVIOR,804,EAPG,C7B09,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,516.33,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,516.33,516.33,,
LYMPHATIC AND OTHER MALIGNANCIES AND NEOPLASMS OF UNCERTAIN BEHAVIOR,804,EAPG,C7B1,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,516.33,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,516.33,516.33,,
LYMPHATIC AND OTHER MALIGNANCIES AND NEOPLASMS OF UNCERTAIN BEHAVIOR,804,EAPG,C7B8,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,516.33,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,516.33,516.33,,
LYMPHATIC AND OTHER MALIGNANCIES AND NEOPLASMS OF UNCERTAIN BEHAVIOR,804,EAPG,C800,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,516.33,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,516.33,516.33,,
LYMPHATIC AND OTHER MALIGNANCIES AND NEOPLASMS OF UNCERTAIN BEHAVIOR,804,EAPG,C801,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,516.33,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,516.33,516.33,,
LYMPHATIC AND OTHER MALIGNANCIES AND NEOPLASMS OF UNCERTAIN BEHAVIOR,804,EAPG,C802,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,516.33,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,516.33,516.33,,
LYMPHOMA MYELOMA AND NON-ACUTE LEUKEMIA,801,EAPG,C8100,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,600.64,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,600.64,600.64,,
LYMPHOMA MYELOMA AND NON-ACUTE LEUKEMIA,801,EAPG,C8101,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,600.64,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,600.64,600.64,,
LYMPHOMA MYELOMA AND NON-ACUTE LEUKEMIA,801,EAPG,C8102,ICD, -   , -   ,Facility,OUTPATIENT, -   , -   , -   , -   , -   , -   ,0,other,Not applicable to this payer,600.64,100,other,100% Hospital specific EAPG Diagnosis ICD Medicaid Reimbursement Rate., -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer, -   ,0,other,Not applicable to this payer,600.64,600.64,,
